Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP SWAIN COUNTY HOSPITAL,REFILL-MAINTAIN PUMP IMPLANT BY QHP,511,95991,95991,1041.69
DLP SWAIN COUNTY HOSPITAL,INJECT EPIDURAL CERV-THOR WO IMAGING,511,62320,62320,2287.64
DLP SWAIN COUNTY HOSPITAL,INJECT CATH EPI CERV-THOR W IMAGING,511,62325,62325,3366.71
DLP SWAIN COUNTY HOSPITAL,INJECT CARPAL TUNNEL TX LT,511,20526,20526,1041.69
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE SM JT-BURSA W US BIL,511,20604,20604,1562.54
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE MED JT-BURSA W US LT,511,20606,20606,1041.69
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA W US BIL,511,20611,20611,1562.54
DLP SWAIN COUNTY HOSPITAL,INJECT-INFUSE NEUROLYTIC EPI CERV-THOR,511,62281,62281,2878.26
DLP SWAIN COUNTY HOSPITAL,BLOCK PUDENDAL NERVE RT,511,64430,64430,2878.26
DLP SWAIN COUNTY HOSPITAL,BLOCK FEMORAL NERVE SGL BIL,511,64447,64447,3662.76
DLP SWAIN COUNTY HOSPITAL,DESTRUCT FACIAL MUSCLE RT,511,64612,64612,1041.69
DLP SWAIN COUNTY HOSPITAL,DESTRUCT NECK MUSCLE BIL,511,64616,64616,1562.54
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE SM JT-BURSA WO US LT,511,20600,20600,1041.69
DLP SWAIN COUNTY HOSPITAL,BLOCK SACROILIAC NERVES RT,511,64451,64451,2286.49
DLP SWAIN COUNTY HOSPITAL,BLOCK SACROILIAC NERVES BIL,511,64451,64451,3429.73
DLP SWAIN COUNTY HOSPITAL,BLOCK GENICULAR NERVES PARTIAL RT,511,64454,64454,1715.08
DLP SWAIN COUNTY HOSPITAL,DESTRUCT GENICULAR NERVE BRANCHES LT,511,64624,64624,7025.32
DLP SWAIN COUNTY HOSPITAL,DESTRUCT GENICULAR NERVE BRANCHES BIL,511,64624,64624,10537.96
DLP SWAIN COUNTY HOSPITAL,RFA SACROILIAC NERVES RT,511,64625,64625,7025.32
DLP SWAIN COUNTY HOSPITAL,DESTRUCT 5+ MUSCLE NERVES ADDL EXTR,511,64645,64645,997.63
DLP SWAIN COUNTY HOSPITAL,BLOCK IMPAR GANGLION BIL,511,64999,64999,1273.01
DLP SWAIN COUNTY HOSPITAL,BLOCK TRANSVERSUS ABDOMINIS PLANE LT,511,64486,64486,1869.75
DLP SWAIN COUNTY HOSPITAL,PARAVERTEBRAL BLOCK THORACIC SGL RT,511,64461,64461,1995.19
DLP SWAIN COUNTY HOSPITAL,XR FLUORO GUIDANCE FOR NEEDLE PLACEMENT,320,77002,77002,233.08
DLP SWAIN COUNTY HOSPITAL,ANALYZE PUMP IMPLANT W REPROGRAM-REFILL,511,62369,62369,1225.41
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT CERV-THOR SGL LEV BIL,511,64490,64490,4317.42
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR SGL LEV RT,511,64493,64493,3115.58
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 3RD+ LEV LT,511,64495,64495,1439.15
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR 2ND LEV RT,511,64494,64494,1439.15
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT NEW PT LEVEL 3,511,99203,99203,212.71
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT EST PT LEVEL 2,511,99212,99212,164.4
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT NEW PT LEVEL 4 W PX,511,99204,99204,270.82
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT EST PT LEVEL 1 W PX,511,99211,99211,130.67
DLP SWAIN COUNTY HOSPITAL,PC OP VISIT EST PT LEVEL 5 W PX,511,99215,99215,380.27
DLP SWAIN COUNTY HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,60.38
DLP SWAIN COUNTY HOSPITAL,VACCINE TDAP (ADACEL) 7 YRS/>,636,90715,90715,52.5
DLP SWAIN COUNTY HOSPITAL,SCREENING TEST OF VISUAL ACUITY,983,99173,99173,32
DLP SWAIN COUNTY HOSPITAL,TRIIODOTHYRONINE T3 FREE,301,84481,84481,47.28
DLP SWAIN COUNTY HOSPITAL,REMOVE IMPACTED CERUMEN REQ INSTR RT,510,69210,69210,97.62
DLP SWAIN COUNTY HOSPITAL,DESTRUCT 1 PREMALIGNANT LESION,510,17000,17000,310.08
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE LG JT-BURSA WO US,510,20610,20610,464.55
DLP SWAIN COUNTY HOSPITAL,BLOOD OCCULT FECES QUALITATIVE CA SCREEN,301,82270,82270,8.76
DLP SWAIN COUNTY HOSPITAL,INFLUENZA A AND B ANTIGENS,300,87804,87804,23.43
DLP SWAIN COUNTY HOSPITAL,SUBQ-IM INJECTION EA INJ,510,96372,96372,107.31
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT NEW PT LEVEL 4,510,99204,99204,205.73
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT EST PT LEVEL 1 W PX,510,99211,99211,205.73
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT EST PT LEVEL 3 W PX,510,99213,99213,205.73
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT EST PT LEVEL 4 W PX,510,99214,99214,205.73
DLP SWAIN COUNTY HOSPITAL,METHYLPREDNISOLONE ACETATE INJ 80mg,636,J1040,J1040,39.2
DLP SWAIN COUNTY HOSPITAL,KETOROLAC TROMETHAMINE INJ 15mg,636,J1885,J1885,5.25
DLP SWAIN COUNTY HOSPITAL,SFC OP VISIT NEW PT LEVEL 3 W PX,510,99203,99203,205.73
DLP SWAIN COUNTY HOSPITAL,OBTAIN SCREENING PAP SMEAR,770,Q0091,Q0091,97.52
DLP SWAIN COUNTY HOSPITAL,SHAVE LESION SCALP-NECK-HAND 0.5 CM/<,510,11305,11305,125.6
DLP SWAIN COUNTY HOSPITAL,REMOVE IMPACTED CERUMEN BY LAVAGE LT,510,69209,69209,289.44
DLP SWAIN COUNTY HOSPITAL,PROTHROMBIN TIME,305,85610,85610,15
DLP SWAIN COUNTY HOSPITAL,VACCINE INFLUENZA (IIV) ADJUVANT FLUAD,636,90653,90653,119.06
DLP SWAIN COUNTY HOSPITAL,GLUCOSE BLOOD QUANTITATIVE,301,82947,82947,10.94
DLP SWAIN COUNTY HOSPITAL,PSYCHIATRIC DX EVAL,983,90791,90791,313.82
DLP SWAIN COUNTY HOSPITAL,TREAT DISTAL PHALANG FX CLOSED EA W MAN,983,26755,26755,542.4
DLP SWAIN COUNTY HOSPITAL,REMOVE IMPACTED CERUMEN REQ INSTR BIL,983,69210,69210,108.54
DLP SWAIN COUNTY HOSPITAL,SHAVE LESION SCALP-NECK-HAND 0.6-1.0 CM,983,11306,11306,264.18
DLP SWAIN COUNTY HOSPITAL,DRAIN-INJ-ASPIRATE MED JT-BURSA WO US,983,20605,20605,138.55
DLP SWAIN COUNTY HOSPITAL,SFC NEW PT STRAIGHTFWD MDM (15-29M) W PX,983,99202,99202,157.14
DLP SWAIN COUNTY HOSPITAL,SFC NEW PT HIGH LEVEL MDM (60-74M),983,99205,99205,428.25
DLP SWAIN COUNTY HOSPITAL,SFC EST PT STRAIGHTFWD MDM (10-19M),983,99212,99212,92.81
DLP SWAIN COUNTY HOSPITAL,SFC EST PT MODERATE LEVEL MDM (30-39M),983,99214,99214,224.64
DLP SWAIN COUNTY HOSPITAL,SFC EST PT HIGH LEVEL MDM (40-54M),983,99215,99215,300.14
DLP SWAIN COUNTY HOSPITAL,SMOKING CESSATION COUNSEL 3-10 MIN,983,99406,99406,29.11
DLP SWAIN COUNTY HOSPITAL,SFC NEW PT HIGH LEVEL MDM (60-74M) W PX,983,99205,99205,428.25
DLP SWAIN COUNTY HOSPITAL,SFC EST PT HIGH LEVEL MDM (40-54M) W PX,983,99215,99215,300.14
DLP SWAIN COUNTY HOSPITAL,EKG INTERPRETATION FOR INITIAL PPE,985,G0405,G0405,23
DLP SWAIN COUNTY HOSPITAL,SP COGNITIVE TEST BY HC PRO PER HR,983,96125,96125,225.38
DLP SWAIN COUNTY HOSPITAL,TRANS CARE MGMT MOD MDM 14 DAY DC,983,99495,99495,345.45
DLP SWAIN COUNTY HOSPITAL,TELEPHONE VISIT EST PT 21-30 MINUTES,983,99443,99443,211.61
DLP SWAIN COUNTY HOSPITAL,TELEPHONE VISIT EST PT 5-10 MINUTES,983,99441,99441,87.72
DLP SWAIN COUNTY HOSPITAL,XR SINUSES PARANASAL <3 VIEWS,320,70210,70210,218.61
DLP SWAIN COUNTY HOSPITAL,XR OSSEOUS SURVEY INFANT,320,77076,77076,366.3
DLP SWAIN COUNTY HOSPITAL,XR FACIAL BONES <3 VIEWS,320,70140,70140,218.61
DLP SWAIN COUNTY HOSPITAL,XR LUMBAR SPINE 6+ VIEWS W BENDING,320,72114,72114,366.3
DLP SWAIN COUNTY HOSPITAL,XR ORBITS COMPLETE 4+ VIEWS,320,70200,70200,218.61
DLP SWAIN COUNTY HOSPITAL,XR RIBS 3 VIEWS BIL,320,71110,71110,218.61
DLP SWAIN COUNTY HOSPITAL,XR MANDIBLE COMPLETE 4+ VIEWS,320,70110,70110,218.61
DLP SWAIN COUNTY HOSPITAL,XR STERNUM 2+ VIEWS,320,71120,71120,218.61
DLP SWAIN COUNTY HOSPITAL,XR OSSEOUS SURVEY COMPLETE,320,77075,77075,366.3
DLP SWAIN COUNTY HOSPITAL,XR ENDO CATH BILIARY-PANCR DUCT SYS S&I,320,74330,74330,2342.47
DLP SWAIN COUNTY HOSPITAL,XR THORACOLUMBAR JUNCT MIN 2 VIEWS,320,72080,72080,218.61
DLP SWAIN COUNTY HOSPITAL,XR SM BOWEL MULTI SERIAL FILMS,320,74250,74250,724.38
DLP SWAIN COUNTY HOSPITAL,XR SACRUM-COCCYX 2+ VIEWS,320,72220,72220,218.61
DLP SWAIN COUNTY HOSPITAL,XR T-SPINE 2 VIEWS,320,72070,72070,218.61
DLP SWAIN COUNTY HOSPITAL,XR C-SPINE 2-3 VIEWS,320,72040,72040,218.61
DLP SWAIN COUNTY HOSPITAL,XR SPINE LUMBAR  2-3 VIEWS,320,72100,72100,218.61
DLP SWAIN COUNTY HOSPITAL,XR ABDOMEN COMPLETE ACUTE W 1 VIEW CHEST,320,74022,74022,366.3
DLP SWAIN COUNTY HOSPITAL,INJECT FOR SIALOGRAPHY,761,42550,42550,618.51
DLP SWAIN COUNTY HOSPITAL,CT PELVIS WWO CONTRAST,352,72194,72194,1623.43
DLP SWAIN COUNTY HOSPITAL,CT L-SPINE W CONTRAST,352,72132,72132,1445.97
DLP SWAIN COUNTY HOSPITAL,CT PELVIS WO CONTRAST,352,72192,72192,949.56
DLP SWAIN COUNTY HOSPITAL,CT HEAD-BRAIN W CONTRAST,351,70460,70460,1445.97
DLP SWAIN COUNTY HOSPITAL,CT MAXILLOFACIAL AREA W CONTRAST,351,70487,70487,1729.55
DLP SWAIN COUNTY HOSPITAL,CT HEAD-BRAIN WWO CONTRAST,351,70470,70470,1623.43
DLP SWAIN COUNTY HOSPITAL,CT HEAD-BRAIN WO CONTRAST,351,70450,70450,949.75
DLP SWAIN COUNTY HOSPITAL,CT CHEST WWO CONTRAST,352,71270,71270,1623.43
DLP SWAIN COUNTY HOSPITAL,CT CHEST WO CONTRAST,352,71250,71250,949.75
DLP SWAIN COUNTY HOSPITAL,US SPINAL CANAL AND CONTENTS,402,76800,76800,473.69
DLP SWAIN COUNTY HOSPITAL,US ECHOENCEPHALOGRAPHY NEONATAL,402,76506,76506,522.3
DLP SWAIN COUNTY HOSPITAL,US RETROPERITONEAL LIMITED,402,76775,76775,473.69
DLP SWAIN COUNTY HOSPITAL,US GUIDED NEEDLE PLACEMENT S&I,402,76942,76942,916.55
DLP SWAIN COUNTY HOSPITAL,US RETROPERITONEAL COMPLETE,402,76770,76770,473.69
DLP SWAIN COUNTY HOSPITAL,BLOCK CELIAC PLEXUS NERVE,761,64530,64530,2362.46
DLP SWAIN COUNTY HOSPITAL,XR ENDO CATH BILIARY DUCTAL SYS S&I,320,74328,74328,3609.99
DLP SWAIN COUNTY HOSPITAL,XR FLUORO GUIDANCE FOR CVAD,320,77001,77001,258.48
DLP SWAIN COUNTY HOSPITAL,US DUPLEX ART FLOW ABD-PEL-RP COMPL BIL,921,93975,93975,688.11
DLP SWAIN COUNTY HOSPITAL,XR STERNOCLAVICULAR JOINT(S) 3+ VIEWS,320,71130,71130,339.68
DLP SWAIN COUNTY HOSPITAL,REPOSITION CV CATH W FLUORO GUIDANCE,761,36597,36597,4600.88
DLP SWAIN COUNTY HOSPITAL,US DUPLEX UPPER EXTR ART-GRAFT COMPL BIL,921,93930,93930,1066.97
DLP SWAIN COUNTY HOSPITAL,XR ELBOW 2 VIEWS BIL,320,73070,73070,743.95
DLP SWAIN COUNTY HOSPITAL,XR ANKLE COMPLETE 3+ VIEWS BIL,320,73610,73610,721.89
DLP SWAIN COUNTY HOSPITAL,US BREAST COMPLETE BIL,402,76641,76641,923.54
DLP SWAIN COUNTY HOSPITAL,XR HIP 1 VIEW RT WO PELVIS,320,73501,73501,294.03
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 1 VIEW LT,320,73551,73551,265.36
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 1 VIEW BIL,320,73551,73551,530.69
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 2+ VIEWS LT,320,73552,73552,398.02
DLP SWAIN COUNTY HOSPITAL,XR HIP 2-3 VIEWS LT W PELVIS,320,73502,73502,609.09
DLP SWAIN COUNTY HOSPITAL,XR HIP 2-3 VIEWS RT W PELVIS,320,73502,73502,609.09
DLP SWAIN COUNTY HOSPITAL,CT UPPER EXT WO CONTRAST LT,352,73200,73200,1478.05
DLP SWAIN COUNTY HOSPITAL,CT UPPER EXT WWO CONTRAST RT,352,73202,73202,2526.55
DLP SWAIN COUNTY HOSPITAL,CT LOWER EXT W CONTRAST RT,352,73701,73701,2250.33
DLP SWAIN COUNTY HOSPITAL,CT LOWER EXT WWO CONTRAST BIL,352,73702,73702,3789.77
DLP SWAIN COUNTY HOSPITAL,CT LOW DOSE FOR LUNG CA SCREEN,350,71271,71271,455.82
DLP SWAIN COUNTY HOSPITAL,XR WRIST ARTHROGRAPHY S&I BIL,322,73115,73115,3005.95
DLP SWAIN COUNTY HOSPITAL,XR FINGER(S) 2+ VIEWS LT,320,73140,73140,371.94
DLP SWAIN COUNTY HOSPITAL,XR KNEE 3 VIEWS RT,320,73562,73562,371.94
DLP SWAIN COUNTY HOSPITAL,XR LOWER EXT INFANT 2+ VIEWS RT,320,73592,73592,371.94
DLP SWAIN COUNTY HOSPITAL,XR ANKLE COMPLETE 3+ VIEWS RT,320,73610,73610,371.94
DLP SWAIN COUNTY HOSPITAL,XR CALCANEUS 2+ VIEWS LT,320,73650,73650,371.94
DLP SWAIN COUNTY HOSPITAL,US BREAST COMPLETE RT,402,76641,76641,615.67
DLP SWAIN COUNTY HOSPITAL,US BREAST LIMITED RT,402,76642,76642,517.2
DLP SWAIN COUNTY HOSPITAL,US EXTREMITY NON-VASC COMPLETE RT,402,76881,76881,845.57
DLP SWAIN COUNTY HOSPITAL,US EXTREMITY NON-VASC LIMITED RT,402,76882,76882,390.73
DLP SWAIN COUNTY HOSPITAL,XR CHEST 3 VIEWS,324,71047,71047,361.37
DLP SWAIN COUNTY HOSPITAL,XR ABDOMEN 3+ VIEWS,320,74021,74021,526.92
DLP SWAIN COUNTY HOSPITAL,CTA UPPER EXT W OR WWO CONTRAST LT,352,73206,73206,2456.6
DLP SWAIN COUNTY HOSPITAL,XR HIP 2-3 VIEWS BIL W PELVIS,320,73502,73502,1155.76
DLP SWAIN COUNTY HOSPITAL,XR CLAVICLE COMPLETE BIL,320,73000,73000,743.95
DLP SWAIN COUNTY HOSPITAL,INJECT FOR SHOULDER ARTHROGRAPHY RT,761,23350,23350,629.1
DLP SWAIN COUNTY HOSPITAL,CT UPPER EXT W CONTRAST BIL,352,73201,73201,3375.52
DLP SWAIN COUNTY HOSPITAL,INJECT FOR WRIST ARTHROGRAPHY LT,761,25246,25246,587.39
DLP SWAIN COUNTY HOSPITAL,INJECT FOR WRIST ARTHROGRAPHY BIL,761,25246,25246,881.06
DLP SWAIN COUNTY HOSPITAL,INJECT FOR ANKLE ARTHROGRAPHY RT,761,27648,27648,913.82
DLP SWAIN COUNTY HOSPITAL,INJECT FOR ANKLE ARTHROGRAPHY BIL,761,27648,27648,1370.73
DLP SWAIN COUNTY HOSPITAL,XR FOREARM 2 VIEWS RT,320,73090,73090,371.94
DLP SWAIN COUNTY HOSPITAL,XR WRIST 2 VIEWS RT,320,73100,73100,371.94
DLP SWAIN COUNTY HOSPITAL,XR HAND 2 VIEWS RT,320,73120,73120,371.94
DLP SWAIN COUNTY HOSPITAL,XR TIBIA-FIBULA 2 VIEWS RT,320,73590,73590,371.94
DLP SWAIN COUNTY HOSPITAL,XR FOOT COMPLETE 3+ VIEWS LT,320,73630,73630,371.94
DLP SWAIN COUNTY HOSPITAL,XR FOREARM 2 VIEWS BIL,320,73090,73090,743.95
DLP SWAIN COUNTY HOSPITAL,XR HUMERUS 2+ VIEWS BIL,320,73060,73060,743.95
DLP SWAIN COUNTY HOSPITAL,XR KNEE COMPLETE 4+ VIEWS BIL,320,73564,73564,743.95
DLP SWAIN COUNTY HOSPITAL,XR RIBS 2 VIEWS LT,320,71100,71100,371.94
DLP SWAIN COUNTY HOSPITAL,XR SCAPULA COMPLETE BIL,320,73010,73010,743.95
DLP SWAIN COUNTY HOSPITAL,XR SHOULDER COMPLETE 2+ VIEWS RT,320,73030,73030,371.94
DLP SWAIN COUNTY HOSPITAL,XR TOE(S) 2+ VIEWS BIL,320,73660,73660,743.95
DLP SWAIN COUNTY HOSPITAL,XR UPPER EXT INFANT 2+ VIEWS BIL,320,73092,73092,743.95
DLP SWAIN COUNTY HOSPITAL,XR WRIST COMPLETE 3+ VIEWS BIL,320,73110,73110,743.95
DLP SWAIN COUNTY HOSPITAL,XR HIP 2-3 VIEWS LT WO PELVIS,320,73502,73502,315.05
DLP SWAIN COUNTY HOSPITAL,XR TIBIA-FIBULA 2 VIEWS LT,320,73590,73590,218.61
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 1 VIEW BIL,320,73551,73551,530.69
DLP SWAIN COUNTY HOSPITAL,XR FEMUR 2+ VIEWS LT,320,73552,73552,398.02
DLP SWAIN COUNTY HOSPITAL,XR HUMERUS 2+ VIEWS LT,320,73060,73060,218.61
DLP SWAIN COUNTY HOSPITAL,XR ELBOW COMPLETE 3+ VIEWS LT,320,73080,73080,218.61
DLP SWAIN COUNTY HOSPITAL,XR FOREARM 2 VIEWS LT,320,73090,73090,218.61
DLP SWAIN COUNTY HOSPITAL,XR WRIST COMPLETE 3+ VIEWS LT,320,73110,73110,218.61
DLP SWAIN COUNTY HOSPITAL,XR HAND 2 VIEWS RT,320,73120,73120,218.61
DLP SWAIN COUNTY HOSPITAL,XR ANKLE 2 VIEWS LT,320,73600,73600,218.61
DLP SWAIN COUNTY HOSPITAL,XR FINGER(S) 2+ VIEWS BIL,320,73140,73140,743.95
DLP SWAIN COUNTY HOSPITAL,XR KNEE 1-2 VIEWS RT,320,73560,73560,371.94
DLP SWAIN COUNTY HOSPITAL,XR WRIST 2 VIEWS BIL,320,73100,73100,743.95
DLP SWAIN COUNTY HOSPITAL,INJECT FOR ANKLE ARTHROGRAPHY,761,27648,27648,493.13
DLP SWAIN COUNTY HOSPITAL,BIOPSY-EXCISE LYMPH NODE NDL SUPERFICIAL,761,38505,38505,2564
DLP SWAIN COUNTY HOSPITAL,INJECT PV FACET JT LUMB-SACR SGL LEV BIL,761,64493,64493,4673.26
DLP SWAIN COUNTY HOSPITAL,BIOPSY PLEURA PERQ NEEDLE,761,32400,32400,3171.75
DLP SWAIN COUNTY HOSPITAL,REPLACE PICC COMPLETE WO PUMP W IMAGING,761,36584,36584,4830.9
DLP SWAIN COUNTY HOSPITAL,DRAIN LYMPH NODE ABSCESS SIMPLE,761,38300,38300,4141.36
DLP SWAIN COUNTY HOSPITAL,MOD SED SAME MD/QHP 1ST 15 MIN <5YRS,370,99151,99151,257.58
DLP SWAIN COUNTY HOSPITAL,XR EYE DETECT FB RT,320,70030,70030,390.73
DLP SWAIN COUNTY HOSPITAL,INJECT FOR RETRO URERTHROCYSTORGRAPHY,761,51610,51610,224.03
DLP SWAIN COUNTY HOSPITAL,US OB LIMITED 1 OR MORE FETUSES,402,76815,76815,304.12
DLP SWAIN COUNTY HOSPITAL,INJECT FOR VOIDING CYSTOURETHROGRAPHY,761,51600,51600,206.4
DLP SWAIN COUNTY HOSPITAL,DRAIN PLEURA W CATH INSERT W IMAG PERQ,761,32557,32557,3085.62
DLP SWAIN COUNTY HOSPITAL,SNRB CERV-THOR EA ADDL LEVEL BIL,761,64480,64480,2430.62
DLP SWAIN COUNTY HOSPITAL,SNRB LUMB-SACR EA ADDL LEVEL BIL,761,64484,64484,2544.75
DLP SWAIN COUNTY HOSPITAL,PUNCTURE SPINAL TX CSP DRAIN W FL GUID,761,62329,62329,1995.19
DLP SWAIN COUNTY HOSPITAL,US DUPLEX LOWER EXTR ART-GRAFT LTD-UNI,921,93926,93926,473.69
DLP SWAIN COUNTY HOSPITAL,US DUPLEX EXTR VEINS COMPLETE BIL,921,93970,93970,754.95
DLP SWAIN COUNTY HOSPITAL,XR DEXA BONE DENSITY 1+ SITE AXIAL,320,77080,77080,353.17
DLP SWAIN COUNTY HOSPITAL,MAMMO SCREENING W CAD RIGHT,403,77067,77067,481.16
DLP SWAIN COUNTY HOSPITAL,MAMMO SCREENING DIGITAL TOMOSYNTHESIS RT,403,77063,77063,156.49
DLP SWAIN COUNTY HOSPITAL,TRANSFERASE ALANINE AMINO (ALT)(SGPT),301,84460,84460,56.94
DLP SWAIN COUNTY HOSPITAL,VITAMIN D 25 HYDROXY INCL FRACTION(S),301,82306,82306,205.91
DLP SWAIN COUNTY HOSPITAL,THYROXINE FREE,301,84439,84439,95.59
DLP SWAIN COUNTY HOSPITAL,IAD C DIFFICILE TOXIN GENE(S) AMPL PROBE,306,87493,87493,271.6
DLP SWAIN COUNTY HOSPITAL,SALICYLATE,301,80179,80179,86.35
DLP SWAIN COUNTY HOSPITAL,IHG@ VR ANALYSIS DETECT SOMATIC MUTATION,310,81263,81263,1363.8
DLP SWAIN COUNTY HOSPITAL,ELECTRON MICROSCOPY DIAGNOSTIC,312,88348,88348,2496.04
DLP SWAIN COUNTY HOSPITAL,ANTIBODY SARS-CoV-2 IgG (COVID-19),302,86769,86769,182.32
DLP SWAIN COUNTY HOSPITAL,RESPIRATORY PANEL 2.1 BIOFIRE FILMARRAY,300,0202U,0202U,1405.74
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA CORONAVIRUS DISEASE COVID-19,306,87635,87635,177.58
DLP SWAIN COUNTY HOSPITAL,OCC HEALTH FEDERAL DRUG SCREEN,300,99001,99001,132.01
DLP SWAIN COUNTY HOSPITAL,BLOOD OCCULT FECES OTHER THAN SCREENING,301,82272,82272,22.85
DLP SWAIN COUNTY HOSPITAL,ACUTE HEPATITIS PANEL,301,80074,80074,220.58
DLP SWAIN COUNTY HOSPITAL,PROCALCITONIN (PCT),301,84145,84145,192.48
DLP SWAIN COUNTY HOSPITAL,ACETONE BLD QUALITATIVE,300,82009,82009,37.74
DLP SWAIN COUNTY HOSPITAL,AMMONIA,300,82140,82140,121.5
DLP SWAIN COUNTY HOSPITAL,CHOLESTEROL,300,82465,82465,36.28
DLP SWAIN COUNTY HOSPITAL,CREATININE BLOOD,301,82565,82565,42.79
DLP SWAIN COUNTY HOSPITAL,DIGOXIN TOTAL,301,80162,80162,142.1
DLP SWAIN COUNTY HOSPITAL,HDL CHOL,300,83718,83718,68.31
DLP SWAIN COUNTY HOSPITAL,PROSTATE CANCER SCREEN PSA TEST,300,G0103,G0103,153.39
DLP SWAIN COUNTY HOSPITAL,URINE SODIUM,300,84300,84300,40.6
DLP SWAIN COUNTY HOSPITAL,URINE UREA NITROGEN,300,84540,84540,39.63
DLP SWAIN COUNTY HOSPITAL,MAGNESIUM URINE,300,83735,83735,55.91
DLP SWAIN COUNTY HOSPITAL,VALPROIC ACID-DIPROPYLACETIC ACID TOTAL,301,80164,80164,143.24
DLP SWAIN COUNTY HOSPITAL,FOLATES SERUM,300,82746,82746,122.58
DLP SWAIN COUNTY HOSPITAL,LACTATE DEHYDROGENASE (LD) (LDH),300,83615,83615,50.33
DLP SWAIN COUNTY HOSPITAL,MICROALBUMIN URINE QUANTITATIVE,301,82043,82043,62.18
DLP SWAIN COUNTY HOSPITAL,CL WELLNESS LIPID PANEL,300,80061,80061,111.71
DLP SWAIN COUNTY HOSPITAL,TROPONIN I,300,84484,84484,82.06
DLP SWAIN COUNTY HOSPITAL,FIBRINOGEN ACTIVITY,300,85384,85384,70.88
DLP SWAIN COUNTY HOSPITAL,DIMER,300,85378,85378,59.49
DLP SWAIN COUNTY HOSPITAL,BLOOD COUNT HEMOGLOBIN HGB,305,85018,85018,19.7
DLP SWAIN COUNTY HOSPITAL,CSF CELL COUNT W/DIFF,300,89051,89051,43.51
DLP SWAIN COUNTY HOSPITAL,URINALYSIS AUTOMATED WO MICROSCOPY,307,81003,81003,24.13
DLP SWAIN COUNTY HOSPITAL,CULTURE SPUTUM,300,87070,87070,71.84
DLP SWAIN COUNTY HOSPITAL,GRAM STAIN,300,87205,87205,35.62
DLP SWAIN COUNTY HOSPITAL,BLOOD OCCULT FECES QUALITATIVE CA SCREEN,301,82270,82270,27.17
DLP SWAIN COUNTY HOSPITAL,LEUKOCYTE ASSESSMENT FECAL,305,89055,89055,35.62
DLP SWAIN COUNTY HOSPITAL,CULTURE EYE,300,87070,87070,71.84
DLP SWAIN COUNTY HOSPITAL,CROSSMATCH I UNIT,300,86922,86922,136.56
DLP SWAIN COUNTY HOSPITAL,RBC LEUKOREDUCED IRRADIATED EA UNIT,390,P9040,P9040,1949.07
DLP SWAIN COUNTY HOSPITAL,RHO(D) IMMUNE GLOBULIN (RHOPHYLAC) 100IU,636,J2791,J2791,272.16
DLP SWAIN COUNTY HOSPITAL,BLOOD TYPING SEROLOGIC ABO,302,86900,86900,453.61
DLP SWAIN COUNTY HOSPITAL,TISSUE EXM GROSS&MICRO LEV IV,312,88305,88305,202.02
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA HERPES SIMPLEX VIRUS APT,306,87529,87529,340.77
DLP SWAIN COUNTY HOSPITAL,FROZEN SECTION,312,88331,88331,202.02
DLP SWAIN COUNTY HOSPITAL,IMMUNOHISTO INITIAL SGL AB STAIN,312,88342,88342,601.91
DLP SWAIN COUNTY HOSPITAL,PAP SMEAR 1 SLIDE,311,88150,88150,88.13
DLP SWAIN COUNTY HOSPITAL,IA GENOTYPE DNA-RNA HIV-1,306,87901,87901,1583.26
DLP SWAIN COUNTY HOSPITAL,CYTOPATHOLOGY CONCENTRATION TECHNIQUE,311,88108,88108,99.49
DLP SWAIN COUNTY HOSPITAL,CYTOLOGY CERVICAL OR VAGINAL,311,88164,88164,49.41
DLP SWAIN COUNTY HOSPITAL,IAD DNA-RNA TRICHOMONAS VAGINALIS  APT,306,87661,87661,238.42
